﻿Id,Url,"Resource class",Title,Creator,Subject,Date,Type,Identifier,Source,Language,"Alternative Title",Medium,"Spatial Coverage","Date Accepted","Date Submitted",Degree,Owner,"Presented at",Status,Identifier,"Number of pages","Short title",Uri,"Personal mailbox",Name,SchoolHomepage
,https://www.osteopathicresearch.com/s/orw/item/2398,,"Production, circulation and re-absorption of cerebrospinal fluid: a review","Vives Muñoz, Georgina","cerebrospinal fluid",,osteo_thesis,15583,,Catalan,"Producció, circulació i reabsorció del líquid cefaloraquidi: revisió bibliogràfica",georgina_vives.pdf.pdf,,2014,"19.6.2015 10:02:53",,84,1483,0,1049,43,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2397,,"Effects of cranial osteopathic treatment in chronic sinusitis. A case report","Piñol Miró, Gerard","Chronic sinusitis; osteopathy in the cranial field",,osteo_thesis,15587,,Catalan,"Efecte del tractament osteopàtic cranial en la sinusitis crònica. Cas Clínic",gerard_pinol.pdf.pdf,,2014,"3.7.2015 16:25:14",,84,1483,0,1049,42,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2396,,"Osteopathic treatment of plantar fasciitis. A quasi-experimental study","Pla Cruañas, Sergi","plantar fasciitis",,osteo_thesis,15588,,Catalan,"Tractament osteopàtic de la fascitis plantar. Estudi quasiexperimental",sergi_pla.pdf.pdf,,2014,"3.7.2015 16:25:17",,84,1483,0,1049,29,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2395,,"Changes in sleeping patterns in colic-suffering babies treated with osteopathy","Reyes Núñez, Ariadna","colic; infant; sleep",,osteo_thesis,15591,,Catalan,"Canvis en el patró de son en nadons tractats amb osteopatia per còlics intestinals",ariadna_reyes.pdf.pdf,,2014,"3.7.2015 16:48:46",,84,1483,0,1049,44,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2394,,"Osteopathic treatment of sleep apnea syndrome in children: a case report","Font Balfagón, Xavier","sleep apnea syndromes; adenoids; palatine tonsil",,osteo_thesis,15593,,Catalan,"Tractament osteopàtic en un infant amb síndrome d’apnees i hipoapnees del son. Cas clínic",xavier_font.pdf.pdf,,2015,"17.7.2015 15:05:00",,84,1483,0,1049,45,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2393,,"Subacute mechanical neck pain treatment comparing cervical joint mobilization with a pelvic one. A randomized pilot study","Rius Badia, Núria","Neck pain; body adjustment; pelvis",,osteo_thesis,15594,,Catalan,"Tractament del dolor cervical mecànic subagut comparant una tècnica articular cervical amb una pèlvica. Estudi pilot aleatoritzat",nuria_rius.pdf.pdf,,2014,"17.7.2015 15:11:34",,84,1483,0,1049,68,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2392,,"Changes in chronic low back pain after a osteopathic intervention on foot joints: a case series","Fontanet Bassas, Xavier","Low back pain; foot joint",,osteo_thesis,15595,,Catalan,"Canvi del dolor lumbar crònic per intervenció osteopàtica sobre les articulacions del peu. Sèrie de casos",xavier_fontanet.pdf.pdf,,2014,"17.7.2015 15:19:41",,84,1483,0,1049,44,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2391,,"Low back pain in young skiers: a comparison between an osteopathic treatment and an specific exercise program","González Julià, Laura","Low back pain; ski",,osteo_thesis,15598,,Catalan,"Lumbàlgia en joves esquiadors: comparativa entre un tractament osteopàtic i un programa d'exercicis específics",laura_gonzalez.pdf.pdf,,2014,"7.9.2015 15:03:28",,84,1483,0,1049,84,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2390,,"Effects of the central tendon osteopathic treatment on the cardiorespiratory function in healthy subjects","Piqué Coste, Guifré","Diaphragm;Heart Function; Pulmonary function",,osteo_thesis,15601,,Catalan,"Efectes del tractament osteopàtic en l'eix aponeuròtic central sobre la funció cardiorespiratòria en subjectes sans",guifre_pique.pdf.pdf,,2014,"2.10.2015 11:00:02",,84,1483,0,1049,48,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2389,,"Chapman's neurolymphatic points in  patients with upper respiratory tract allergy: a descriptive-comparative study","Aixendri, Alba","Chapman reflex; respiratory tract diseases; hypersensitivity",,osteo_thesis,15609,,Catalan,"Estudi descriptiu-comparatiu sobre la presència de punts neurolimfàtics de Chapman en pacients al·lèrgics de les vies respiratòries altes",alba_aixendri.pdf.pdf,,2014,"21.11.2015 12:54:36",,84,1483,0,1049,54,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2388,,"Study of the effects of HVLA technique on the cervicothoracic junction on blood pressure and superficial blood flow of the upper extremity","Álvarez Bustins, Gerard","autonomic nervous system, spinal adjustment",,osteo_thesis,14955,,Spanish,"Estudio de los efectos del ajuste vertebral de alta velocidad en la zona cervicodorsal sobre la tensión arterial y flujo sanguíneo superficial de la extremidad superior",gerard_alvarez.pdf.pdf,,2010,"1.7.2011 16:06:20",,84,1483,1,1049,49,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2387,,"Neuro-vascular and neuro-dynamic osteopathic approach to carpal tunnel syndrome. Literature review after a case","Horta, Lluís Miquel","carpal tunnel syndrome",,osteo_thesis,14956,,Spanish,"Abordaje osteopático neuro-vascular y neuro-dinámico en el síndrome del túnel del carpo. Revisión bibliográfica a propósito de un caso",lluis_horta.pdf.pdf,,2010,"1.7.2011 16:13:39",,84,1483,1,1049,61,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2385,,"Persistence of the correction of high thoracics (T1-T5) using a high velocity technique (DOG Technique) or a muscle energy technique (MET)","Serra Sánchez, Ubay","osteopathy, Muscle Energy Technique, high velocity technique, thoracic vertebrae",,osteo_thesis,14964,,Spanish,"Persistencia de la  corrección de las vértebras dorsales altas (T1-T5) mediante técnica de alta velocidad (DOG Technique) o técnica de energía muscular (MET)",,,2010,"8.7.2011 12:10:32",,84,1483,0,1049,46,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2384,,"Osteopathic Manual Treatment can lessen pain in women with deep dyspareunia","Triay Salamanca, Sílvia","Osteopathic Manual Treatment, dyspareunia",,osteo_thesis,15136,,Spanish,"El Tratamiento Manual Osteopático disminuye el dolor en las mujeres que sufren dispareunia profunda",silvia_triay.pdf.pdf,,2010,"10.2.2012 09:54:23",,84,1483,0,1049,63,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2383,,"Short-term and long-term effectiveness of osteopathic techniques in patients with hypertension: a literature review","Oliveros Arasa, Eugenio","Hypertension, osteopathy in the cranial field,  visceral manipulation",,osteo_thesis,15314,,Spanish,"Efectividad a corto y largo plazo de las técnicas osteopáticas en pacientes con hipertensión arterial: revisión de literatura",eugeni_oliveros.pdf.pdf,,2012,"10.5.2013 10:35:57",,84,1483,0,1049,47,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2382,,"Osteopathic treatment of thoracic diaphragm in a patient with chronic constipation","Sierra San Nicolás, Laura","constipation, diaphragm",,osteo_thesis,15329,,Spanish,"Tratamiento osteopático del diafragma torácico en un paciente con estreñimiento crónico",laura_sierra.pdf.pdf,,2012,"16.9.2013 09:41:30",,84,1483,0,1049,85,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2381,,"Experimental study of the effect of osteopathic treatment of the upper airway about the respiratory functions and the ability to concentrate of the asthmatic child","Cuerda García-Junceda, Maria Teresa","asthma, child, airway, respiration",,osteo_thesis,15331,,Spanish,"Estudio experimental del efecto de un tratamiento osteopático enfocado a la vía aérea superior sobre la función respiratoria y la capacidad de concentración del niño asmático",maria_teresa_cuerda.pdf.pdf,,2012,"16.9.2013 10:31:05",,84,1483,1,1049,112,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2380,,"How to improve dizziness during pregnancy with osteopathic techniques","Latre Fernández, Alba","pregnancy, dizziness",,osteo_thesis,15364,,Spanish,"Cómo mejorar el mareo de la embarazada con técnicas osteopáticas",alba_latre.pdf.pdf,,2013,"23.12.2013 10:10:46",,84,1483,0,1049,20,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2379,,"The effect of cranial osteopathy in Generalized Anxiety Disorder","Nebot Biarnés, Marc","Generalized Anxiety Disorder",,osteo_thesis,15366,,Spanish,"El efecto del abordaje osteopático craneal en el trastorno de ansiedad generalizada",marc_nebot.pdf.pdf,,2013,"23.12.2013 10:37:27",,84,1483,0,1049,35,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2378,,"Benefits of a High Velocity Thrust (HVT)  technique inT4 in terms of heart rate variability (HRV), as indicative of changes in the autonomic nervous system, using Sportlab®","Ascensión Pestonit, Montse","Heart rate, High Velocity Low Amplitude Technique",,osteo_thesis,15367,,Spanish,"Beneficios de realizar una técnica de High Velocity Thrust (HVT) en laT4 en cuanto a la variabilidad de la frecuencia cardíaca (VFC), como indicativo de variación en el sistema nervioso autónomo, usando como medición el programa SportLab®",montse_ascension.pdf.pdf,,2013,"23.12.2013 10:56:13",,84,1483,0,1049,95,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2377,,"Multiple sclerosis and cerebrospinal venous insufficiency treated with venous sinuses drainage technique: a case report","Meseguer, Patricia","multiple sclerosis; Cranial Sinuses",,osteo_thesis,15368,,Spanish,"Esclerosis múltiple e insuficiencia venosa cerebro espinal tratada con la técnica osteopática de drenaje de senos venosos Estudio de caso",patricia_meseguer.pdf.pdf,,2013,"23.12.2013 11:14:59",,84,1483,0,1049,69,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2376,,"Burnout and Osteopathy in Catalunya","Castillo Acosta, Raül","burnout, osteopathy, spain",,osteo_thesis,15369,,Spanish,"Burnout y Osteopatía en Catalunya",raul_castillo.pdf.pdf,,2013,"23.12.2013 11:27:59",,84,1483,0,1049,107,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2375,,"Osteopathic approach to strabismus in children","Calvo Ríos, Cynthia Lynne","Osteopathy in the Cranial Field; strabismus",,osteo_thesis,15373,,Spanish,"Enfoque osteopático del estrabismo en niños",cindy.calvo.pdf.pdf,,2013,"10.1.2014 10:03:56",,84,1483,0,1049,41,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2374,,"Osteopathic approach to chronic fatigue syndrome (CFS): a review","Fagoaga Pérez, Nerea","Fatigue Syndrome, Chronic",,osteo_thesis,15374,,Spanish,"Enfoque osteopático del Síndrome de Fatiga Crónica: revisión bibliogràfica",nerea_fagoaga.pdf.pdf,,2013,"10.1.2014 10:09:36",,84,1483,0,1049,55,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2373,,"Immediate effects of ""parietal lift""  technique on heart rate and blood pressure","Gil Carrillo, María José","Osteopathy in the Cranial Field; blood pressure; heart rate",,osteo_thesis,15375,,Spanish,"Efectos inmediatos sobre la frecuencia cardíaca y tensión arterial de la técnica craneal del “Lift” o elevación de los parietales",mjose_gil.pdf.pdf,,2013,"10.1.2014 10:24:25",,84,1483,0,1049,78,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2372,,"Effects on heart rate of using a balanced ligamentous tension technique (BLT) on the fourth thoracic vertebra (T4)","Gutiérrez Román, Vanesa","Compression of the Fourth Ventricle; heart rate;Balanced Ligamentous Tension",,osteo_thesis,15376,,Spanish,"Efectos sobre la frecuencia cardíaca aplicando una técnica de tensión ligamentosa equilibrada en la cuarta vértebra torácica",vanesa_gutierrez.pdf.pdf,,2013,"10.1.2014 11:11:09",,84,1483,0,1049,43,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2371,,"Effects of the correction of the upper cervical area (C1-C2) on the  active cervical rotation: a comparison between  specific adjustment technique (SAT) and a muscular energy technique (MET)","Sena Torrelles, Sergi","Muscle Energy; Cervical Vertebrae",,osteo_thesis,15377,,Spanish,"Efecto de la corrección de C1-C2 sobre la rotación activa cervical: comparativa entre SAT y MET",sergi_sena.pdf.pdf,,2013,"10.1.2014 11:31:57",,84,1483,0,1049,58,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2370,,"Effectiveness of Balanced Ligamentous Tension (BLT) techniques on frozen shoulder","Canals Caminals, Marina","Balanced Ligamentous Tension; shoulder",,osteo_thesis,15378,,Spanish,"Efectividad de las técnicas de tensión ligamentosa equilibrada en hombro congelado",marina_canals.pdf.pdf,,2013,"24.1.2014 09:38:54",,84,1483,0,1049,17,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2369,,"Osteopathic treatment of hiatal hernia: effectiveness and patient satisfaction","Orenga, Vicente Jose","Hernia, Hiatal",,osteo_thesis,15380,,Spanish,"Tratamiento osteopático de la hernia de hiato: efectividad y satisfacción del paciente",vicente_orenga.pdf.pdf,,2013,"7.2.2014 12:55:27",,84,1483,0,1049,58,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2368,,"Bibliographic study of the most common osteopathic dysfunctions in the foot and knee","Maguregui Sánchez, Iker","foot; knee",,osteo_thesis,15381,,Spanish,"Estudio bibliográfico de las disfunciones osteopáticas más frecuentes en el pie y rodilla",lander_maguregui.pdf.pdf,,2013,"7.2.2014 13:26:52",,84,1483,0,1049,83,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2367,,"Effectiveness of neuromuscular inhibition technique of suboccipital musculature in hypertensive patients on reduction of the blood pressure and heart rate","Rodríguez Sánchez, Montserrat","Vagus nerve; hypertension; Cervical plexus;  Suboccipital muscles",,osteo_thesis,15382,,Spanish,"Eficacia de la técnica de inhibición neuromuscular de la musculatura suboccipital sobre el descenso de la tensión arterial y frecuencia cardíaca, en población hipertensa",montse_rodriÌguez.pdf.pdf,,2013,"7.2.2014 15:21:26",,84,1483,0,1049,37,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2366,,"Effects of inhibitory diaphragm technique on vital capacity and forced vital capacity in cases of diaphragmatic hypertonicity","Alonso Olano, Iker","vital capacity; Inhibitory Pressure Technique; Diaphragm",,osteo_thesis,15383,,Spanish,"Efecto de la técnica inhibitoria del diafragma sobre la capacidad vital y la capacidad vital forzada en casos de hipertonía diafragmática",iker_alonso.pdf.pdf,,2013,"7.2.2014 15:45:49",,84,1483,0,1049,46,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2365,,"Changes in postural stability after a myofascial trigger point treatment","Arizaga Arizaga, Aiora","Trigger points; postural balance",,osteo_thesis,15384,,Spanish,"Cambios en la estabilidad postural después de un tratamiento en punto gatillo miofascial",aiora_arizaga.pdf.pdf,,2013,"7.2.2014 16:16:25",,84,1483,0,1049,85,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2364,,"Adjustment in T4 and  it effect on mobility of the cervical spine","McKay, Sonia","cervical spine; Littlejohn",,osteo_thesis,15385,,Spanish,"Ajuste en T4 y su efecto en la movilidad cervical",sonia_mckay.pdf.pdf,,2013,"21.2.2014 17:04:15",,84,1483,0,1049,44,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2363,,"Osteopathic treatment in recurrent cystitis: a review","Vidal Pajares, Esther",cystitis,,osteo_thesis,15386,,Spanish,"Eficacia del tratamiento osteopático en cistitis de repetición: revisión bibliográfica",esther_vidal.pdf.pdf,,2013,"21.2.2014 17:42:56",,84,1483,0,1049,34,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2362,,"Osteopathic treatment results in high diving with spondylolisthesis of L4-L5","Rica Taboada, Andrea","spondylolisthesis; high diving; Intervertebral Disc Displacement;",,osteo_thesis,15387,,Spanish,"Resultados del tratamiento osteopático en saltadora de trampolín con espondilolistesis de L4-L5",andrea_rica.pdf.pdf,,2013,"24.2.2014 08:59:58",,84,1483,0,1049,80,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2361,,"Study of the effects of the compression technique of the fourth ventricle (CV4) in flexion of the lumbar-pelvic-femoral complex in healthy and asymptomatic subjects","Tremosa Ferrando, Mireia","Compression of the Fourth Ventricle; Lumbosacral Region; Pelvis; Femur",,osteo_thesis,15389,,Spanish,"Estudio de los efectos de la técnica de compresión del cuarto ventrículo (CV4) en la flexión del complejo lumbo-pélvico-femoral en sujetos sanos y asintomáticos",mireia_tremosa.pdf.pdf,,2013,"24.2.2014 09:50:38",,84,1483,0,1049,70,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2360,,"Treatment of the gravity line during the third trimester of pregnancy","Ortiz Palacios, Yolanda","pregnancy; posture; gravity",,osteo_thesis,15397,,Spanish,"Tratamiento de la línea de la gravedad en el tercer trimestre de gestación",yolanda_ortiz.pdf.pdf,,2013,"4.4.2014 07:47:34",,84,1483,0,1049,99,,,,,
